"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140366726","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275795
"http://webisa.webdatacommons.org/prov/140366726","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/140366726","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140366726","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406454721"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395796286"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4101568"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243611853"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233670978"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237239245"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237251842"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124127731"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169655515"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237498744"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/140366726","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
