"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179878106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326705
"http://webisa.webdatacommons.org/prov/179878106","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179878106","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179878106","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56341250"
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237078775"
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36719775"
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179878106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
