"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42056454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103265
"http://webisa.webdatacommons.org/prov/42056454","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/42056454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42056454","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259410066"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78467943"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78515387"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16308540"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384288509"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168746522"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168788433"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/42056454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
