"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507436762","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331353
"http://webisa.webdatacommons.org/prov/507436762","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/507436762","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507436762","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188793498"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202652982"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13599180"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188744011"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507436762","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
