"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493538396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580996
"http://webisa.webdatacommons.org/prov/493538396","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/493538396","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493538396","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235370307"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397733381"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397773432"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397776872"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493538396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
