"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239553897","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140937
"http://webisa.webdatacommons.org/prov/239553897","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/239553897","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/239553897","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395304693"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340962331"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2730381"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169720424"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239553897","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
