"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228726827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0958907
"http://webisa.webdatacommons.org/prov/228726827","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228726827","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228726827","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228678439"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342357409"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321695016"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298742681"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114985896"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141334260"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/228726827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
