"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321762713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133889
"http://webisa.webdatacommons.org/prov/321762713","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/321762713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321762713","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158620353"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318863132"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386090313"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386231335"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183115808"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/321762713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
