"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378132376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3433
"http://webisa.webdatacommons.org/prov/378132376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/378132376","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378132376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290751906"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34334286"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107114301"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379194854"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378132376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
