"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470211089","http://webisa.webdatacommons.org/ontology#hasConfidence",0.619343
"http://webisa.webdatacommons.org/prov/470211089","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/470211089","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470211089","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116943249"
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330270709"
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368707537"
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470211089","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
