"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175829437","http://webisa.webdatacommons.org/ontology#hasConfidence",0.089158
"http://webisa.webdatacommons.org/prov/175829437","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/175829437","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/175829437","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290411156"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290413943"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16881215"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39765608"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175829437","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
