"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261076675","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221377
"http://webisa.webdatacommons.org/prov/261076675","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/261076675","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261076675","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420144031"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359435739"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63983346"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120555388"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359090253"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/261076675","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
