"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320076531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22085
"http://webisa.webdatacommons.org/prov/320076531","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320076531","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320076531","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253750992"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400932415"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394739331"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404777247"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/320076531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
