"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424201279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1237
"http://webisa.webdatacommons.org/prov/424201279","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424201279","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424201279","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177841662"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177850859"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239435468"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239317887"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158176180"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368863688"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177765912"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177766338"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424201279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
