"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298783712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636146
"http://webisa.webdatacommons.org/prov/298783712","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/298783712","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/298783712","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73636146"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250562657"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201129561"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145716344"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260830299"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431753678"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109415928"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67748855"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201018304"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55756386"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168960674"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347526384"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820358"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430852347"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87948501"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278849442"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193743443"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34165087"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/298783712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
