"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358282292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315953
"http://webisa.webdatacommons.org/prov/358282292","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/358282292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/358282292","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19411140"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416282171"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416669905"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376856275"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358282292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
