"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419502701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20776
"http://webisa.webdatacommons.org/prov/419502701","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/419502701","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/419502701","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190538814"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179687365"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71105787"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287863393"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147000031"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321468163"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119733409"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292556546"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75168137"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75208254"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/419502701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
