"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342158764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190383
"http://webisa.webdatacommons.org/prov/342158764","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/342158764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/342158764","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229603422"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60599619"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215303586"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441403906"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218419040"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20514337"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51316073"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153172046"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214393774"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166526274"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212341651"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214939222"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316753634"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/342158764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
