"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54380218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196022
"http://webisa.webdatacommons.org/prov/54380218","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54380218","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/54380218","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50876968"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125591677"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29404118"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60316203"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246429756"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311299057"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28855863"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71446200"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449406452"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89206374"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84710665"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300609401"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127616526"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84972179"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38151208"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/54380218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
