"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464058219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173422
"http://webisa.webdatacommons.org/prov/464058219","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/464058219","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/464058219","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121771163"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328293768"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294555292"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92048557"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346260366"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464058219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
