"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363167451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204783
"http://webisa.webdatacommons.org/prov/363167451","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/363167451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363167451","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364585669"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161963463"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81632846"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71567766"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454903377"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454919206"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73304599"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454944441"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64500169"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/363167451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
