"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88413844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501916
"http://webisa.webdatacommons.org/prov/88413844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/88413844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/88413844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24525312"
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310184093"
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454194985"
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88413844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
