"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89184292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143041
"http://webisa.webdatacommons.org/prov/89184292","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89184292","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89184292","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11027991"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452888730"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425661324"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64376033"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141975061"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/89184292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
