"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141330901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221551
"http://webisa.webdatacommons.org/prov/141330901","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141330901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141330901","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156620986"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148930117"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314988178"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361337327"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18401821"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/141330901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
