"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467734225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927332
"http://webisa.webdatacommons.org/prov/467734225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/467734225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467734225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60283697"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91505778"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359241479"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128648051"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467734225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
