"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252001870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.523214
"http://webisa.webdatacommons.org/prov/252001870","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/252001870","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252001870","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205893172"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225275201"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287573000"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293828836"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237837221"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162324542"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317837340"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66465333"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330883073"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66720006"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/252001870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
