"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261023383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180375
"http://webisa.webdatacommons.org/prov/261023383","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261023383","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/261023383","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150981126"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393438581"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171099702"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155053045"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334815207"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85731804"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259118882"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/261023383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
