"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178363418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844843
"http://webisa.webdatacommons.org/prov/178363418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/178363418","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178363418","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216422160"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342065693"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271423343"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326319904"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260660613"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311546868"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216024519"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/178363418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
