"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333648133","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262566
"http://webisa.webdatacommons.org/prov/333648133","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/333648133","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/333648133","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203844867"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383552063"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260925424"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211227502"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338326664"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273674120"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76848895"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248089773"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35877311"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73390997"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73551510"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359906517"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333648133","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
