"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/484507416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228125
"http://webisa.webdatacommons.org/prov/484507416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/484507416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/484507416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264050384"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268322651"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35756269"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434472200"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/484507416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
