"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333434842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202491
"http://webisa.webdatacommons.org/prov/333434842","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/333434842","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333434842","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162170721"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450757903"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429649539"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118342846"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403063805"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233487287"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407521288"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340774127"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/333434842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
