"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240642261","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313552
"http://webisa.webdatacommons.org/prov/240642261","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/240642261","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/240642261","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348920348"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368608566"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394546"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326140250"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/240642261","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
