"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105282341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.724782
"http://webisa.webdatacommons.org/prov/105282341","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/105282341","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105282341","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135648228"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430251622"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33036156"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333908127"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161239734"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266129906"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122341812"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/105282341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
