"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7826420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161978
"http://webisa.webdatacommons.org/prov/7826420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/7826420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/7826420","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271437892"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275505922"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137025861"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879855"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/7826420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
