"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474465562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.795418
"http://webisa.webdatacommons.org/prov/474465562","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474465562","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/474465562","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454033274"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185312261"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33893599"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196625554"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327392611"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/474465562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
