"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196383466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42393
"http://webisa.webdatacommons.org/prov/196383466","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/196383466","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/196383466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448432470"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223379591"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160713899"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414937957"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452747837"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/196383466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
