"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164970375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131483
"http://webisa.webdatacommons.org/prov/164970375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/164970375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/164970375","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405577617"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116760205"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284539206"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342017776"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/164970375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
