"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489573583","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29043
"http://webisa.webdatacommons.org/prov/489573583","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/489573583","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489573583","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230153940"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448373598"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168986900"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169120378"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433776778"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163781521"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36724957"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263649607"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288308285"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189434491"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259741104"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103169325"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42613445"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26232969"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404213950"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157266925"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176301212"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87340521"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288454296"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101878867"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7088136"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374815693"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404438433"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66975515"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213221441"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47929116"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129905631"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374927077"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406349416"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249778231"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168575435"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126091499"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57901745"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386862667"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120132158"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263132627"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168927882"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413819620"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/489573583","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
