"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410008312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186928
"http://webisa.webdatacommons.org/prov/410008312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/410008312","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410008312","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185508950"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376208093"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351261230"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2583304"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185264675"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48167423"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/410008312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
