"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/428848918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.412287
"http://webisa.webdatacommons.org/prov/428848918","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/428848918","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/428848918","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121145067"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441727925"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120578608"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327360900"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410751914"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156215248"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390380714"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30089911"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115879010"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116561760"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197794046"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307636006"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129671916"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164680000"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324600607"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444956230"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12313822"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314753221"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298437513"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387253789"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301962822"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6610268"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27714252"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264867497"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253834636"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131707344"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289876931"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397198266"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197706847"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142058724"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129337689"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450256268"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170543726"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387141109"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313309640"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326049827"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239807951"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173326854"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424214099"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178083341"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128926615"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379044488"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306033943"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775525"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329138848"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378504515"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260521675"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409263882"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425099071"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266269611"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431061630"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149931236"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/428848918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
