"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424607570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213582
"http://webisa.webdatacommons.org/prov/424607570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/424607570","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424607570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361549274"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22765692"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171094249"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288570270"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272584814"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21332304"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424607570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
