"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192858853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13408
"http://webisa.webdatacommons.org/prov/192858853","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/192858853","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192858853","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262081958"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121049386"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178499441"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416926680"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/192858853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
