"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511532383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117588
"http://webisa.webdatacommons.org/prov/511532383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511532383","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511532383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188775102"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322317313"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174114397"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409476084"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182916658"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45626320"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/511532383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
