"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9834659","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27732
"http://webisa.webdatacommons.org/prov/9834659","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9834659","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9834659","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263427065"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361628744"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367710410"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368311857"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9834659","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
