"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111407808","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251377
"http://webisa.webdatacommons.org/prov/111407808","http://webisa.webdatacommons.org/ontology#hasFrequency",75
"http://webisa.webdatacommons.org/prov/111407808","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/111407808","http://webisa.webdatacommons.org/ontology#hasPldSpread",52
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298860932"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323161366"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298792043"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234826"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270605196"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422359908"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299074083"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432198389"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252555097"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205372699"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298917253"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270747913"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270755913"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74043929"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270847090"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270864694"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270929807"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417004638"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22143780"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395706484"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214680364"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395654953"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136379523"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395973652"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344315585"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236020055"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24207076"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324649615"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373066136"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354265870"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90339848"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354283516"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254041994"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354302321"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395226458"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395234375"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88536075"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395187873"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354343046"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222260203"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395405764"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354325272"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184344771"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37948909"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207003043"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395290239"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395341451"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354450540"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354394403"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395543958"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223535702"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348512251"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424223102"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223610938"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354651159"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354653678"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424348771"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184872113"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312098710"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132153805"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240127801"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69679351"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348647307"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390770934"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390616812"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421641374"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212389363"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349568306"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425266533"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298636875"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315930959"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298794806"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371451552"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198551524"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177707617"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/111407808","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
