"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234166545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.792571
"http://webisa.webdatacommons.org/prov/234166545","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/234166545","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/234166545","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32431115"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370704091"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204995922"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155334925"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367059606"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361576940"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288366039"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119997843"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312006779"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83067453"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371978388"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229830180"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197376437"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249310801"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334322233"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206656537"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148713879"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259842829"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407684970"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93650090"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109873880"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145669287"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366108780"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101627866"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52989419"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149751432"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182334324"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309567"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256624842"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/234166545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
