"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380130895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865908
"http://webisa.webdatacommons.org/prov/380130895","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/380130895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/380130895","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55743303"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162555326"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440916778"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373453399"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76976946"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587567"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587568"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/380130895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
