"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472814477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200894
"http://webisa.webdatacommons.org/prov/472814477","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/472814477","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472814477","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439275345"
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450276061"
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229701767"
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472814477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
