"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/263201511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.810725
"http://webisa.webdatacommons.org/prov/263201511","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/263201511","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/263201511","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373680820"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444235621"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26594057"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298187002"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124461593"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54457463"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456386154"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27009038"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414773476"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/263201511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
