"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232779149","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281998
"http://webisa.webdatacommons.org/prov/232779149","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/232779149","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232779149","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72422060"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338935358"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406172682"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405710709"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/232779149","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
