"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224086254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290753
"http://webisa.webdatacommons.org/prov/224086254","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/224086254","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224086254","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153368663"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190237960"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414940169"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239986529"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129227795"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453647533"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253825139"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420365745"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353288535"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47177176"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303520126"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353290180"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188442861"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258791111"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438518728"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224086254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
