"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432116688","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226604
"http://webisa.webdatacommons.org/prov/432116688","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/432116688","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432116688","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355199"
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58991616"
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114060553"
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/432116688","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
