"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331719492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0797646
"http://webisa.webdatacommons.org/prov/331719492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331719492","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/331719492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40424878"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72268181"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295980256"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331719492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
