"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136236486","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116703
"http://webisa.webdatacommons.org/prov/136236486","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/136236486","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/136236486","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299396282"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420077746"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159094881"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46836250"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215073667"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252668073"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136236486","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
