"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470254236","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306845
"http://webisa.webdatacommons.org/prov/470254236","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/470254236","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470254236","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349437332"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381017178"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233259894"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272109092"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272860434"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/470254236","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
