"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307186656","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124745
"http://webisa.webdatacommons.org/prov/307186656","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/307186656","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307186656","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111418600"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126123239"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395460424"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244838895"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144259944"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/307186656","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
