"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11366095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258754
"http://webisa.webdatacommons.org/prov/11366095","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/11366095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/11366095","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282949008"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374523954"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400690280"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400486162"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186406293"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225098802"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11366095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
