"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387602601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578622
"http://webisa.webdatacommons.org/prov/387602601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/387602601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387602601","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8630828"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122181021"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9191231"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166276278"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428074701"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85065319"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387602601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
