"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/20th_century_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_author_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_father_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_person_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_writer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/al_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_guest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_research_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_gore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/toni_morrison_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_faculty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_chu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/paul_krugman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/dalai_lama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/steven_chu_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/max_born_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_hayek_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/linus_pauling_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/marie_curie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/richard_feynman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/dario_fo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_krugman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_feynman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/albert_einstein_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/paul_ehrlich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/mikhail_gorbachev_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/ernest_lawrence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/daniel_kahneman_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/_marconi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/harry_markowitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/brian_josephson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/robert_mundell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/robert_lucas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/john_nash_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/amartya_sen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/edward_prescott_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/wole_soyinka_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/william_shockley_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/charles_townes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/joe_stiglitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/joseph_stiglitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/joseph+e_stiglitz_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/james_watson_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
"http://webisa.webdatacommons.org/concept/muhammad_yunus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/nobel+prize_winner_"
