"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461131374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433731
"http://webisa.webdatacommons.org/prov/461131374","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461131374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461131374","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344330085"
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298430351"
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416897362"
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461131374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
