"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505416796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151401
"http://webisa.webdatacommons.org/prov/505416796","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/505416796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505416796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265573268"
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330766904"
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345773553"
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/505416796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
