"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293691731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389104
"http://webisa.webdatacommons.org/prov/293691731","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/293691731","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/293691731","http://webisa.webdatacommons.org/ontology#hasPldSpread",35
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349248515"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187612952"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384992241"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82696183"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422318352"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296921895"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44198638"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308443600"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66421945"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427841862"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101243409"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353787175"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90131744"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7674129"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136628699"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57541496"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32843697"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301542181"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443653992"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97867186"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13522073"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139289848"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256353981"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133479682"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277867355"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41501768"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389497485"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138494079"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230297088"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417789247"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415843989"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67480717"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449368763"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242901443"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125545963"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286185953"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397933724"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286207535"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105903613"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195005586"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137815979"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308388154"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/293691731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
