"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290948250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.6736
"http://webisa.webdatacommons.org/prov/290948250","http://webisa.webdatacommons.org/ontology#hasFrequency",90
"http://webisa.webdatacommons.org/prov/290948250","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290948250","http://webisa.webdatacommons.org/ontology#hasPldSpread",72
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45364980"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417149352"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139821422"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313265966"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333494069"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133422239"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417107265"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184233571"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409926751"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277279079"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97750969"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144610474"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57270818"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195273647"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43505138"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324006113"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352079527"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270190180"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57396347"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3758096"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191858581"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44332930"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413415770"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428553901"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445863586"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410430791"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282718941"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130114155"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386519299"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195407583"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456006710"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291538352"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99520331"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299244923"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99415503"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372224725"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442745187"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243884539"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442753420"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291228428"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326547978"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283778568"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278885062"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222070569"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304425429"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327014237"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102154696"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201127537"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1254931"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342403199"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288754567"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242703350"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285051613"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419644229"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121367023"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464420"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15739667"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445912268"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429581489"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37826531"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360625123"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356311964"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437527848"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450641554"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388488540"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346676445"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175786823"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450577972"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327599676"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269350167"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342094467"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20397909"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279279305"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132242650"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88563152"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209536565"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269200051"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421084369"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97728946"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327902194"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4681210"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117966599"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263412217"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69674172"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78378558"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78386357"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336945597"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365436706"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139969803"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134060208"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/290948250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
