"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277556586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0636034
"http://webisa.webdatacommons.org/prov/277556586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/277556586","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/277556586","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34632234"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242043945"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242095207"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242136475"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/277556586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
